﻿Empreses amb seu social a Catalunya a 1 de gener. Per sector d'activitat (CCAE-93) i condició jurídica de l'empresa
Catalunya. 2009
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Nota: No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=76"><abbr title="Classificació catalana d'activitats econòmiques 1993 Revisió 1">CCAE-93 Rev.1</abbr></a>: 01-05 (Agricultura, ramaderia i pesca), 75 (Administració pública, defensa i Seguretat Social obligatòria) i 95-99 (Activitats de les llars i organismes extraterritorials).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=10954&lang=es
;Persones físiques;Societats anònimes;Societats limitades;Altres;Total
Total;317680;24885;211506;65553;619624
Indústria;15402;6123;21726;4220;47471
Indústries extractives, petroli i energia;46;229;1187;274;1736
Alimentació, begudes i tabac;876;692;1576;470;3614
Tèxtil, confecció, cuir i calçat;2678;702;2453;500;6333
Indústries de la fusta i del suro;1291;161;963;261;2676
Paper, edició, arts gràfiques i reprografia;1595;731;3419;728;6473
Indústries químiques;74;485;620;34;1213
Cautxú i matèries plàstiques;200;400;891;58;1549
Altres productes minerals no metàl·lics;328;299;707;121;1455
Metal·lúrgia i productes metàl·lics;3420;958;4756;893;10027
Maquinària i equips mecànics;1626;589;1887;242;4344
Màquines d'oficina i instruments;743;136;610;107;1596
Equips elèctrics i electrònics;187;263;588;55;1093
Fabricació materials de transport;194;172;557;64;987
Indústries manufactureres diverses;2144;306;1512;413;4375
Construcció;40515;1781;29595;9384;81275
Preparació d'obres i lloguer d'equips de construcció;513;76;673;53;1315
Construcció d'immobles i obres d'enginyeria civil;17504;1101;17900;5576;42081
Instal·lacions d'edificis i obres;9866;484;6859;1782;18991
Acabament d'edificis i obres;12632;120;4163;1973;18888
No classificables de la construcció;..;..;..;..;..
Serveis;261763;16981;160185;51949;490878
Venda, manteniment i reparació de vehicles de motor;4936;893;5411;1328;12568
Comerç engròs i intermediaris, exc. vehicles motor;13717;4608;23443;2952;44720
"Comerç detall, exc. vehicles motor; reparacions";56644;1484;18135;7288;83551
Hotels, càmpings i altres allotjaments de curta durada;1336;484;1519;336;3675
Restauració;24199;434;9804;5917;40354
Transports i emmagatzematge;37047;1501;7478;774;46800
Correus i telecomunicacions;552;62;954;150;1718
Mediació financera;8003;380;2503;503;11389
Activitats immobiliàries;2948;3442;36143;10833;53366
Act. de lloguer, informàtiques i R+D;9520;537;6094;1192;17343
Act. jurídiques, consultoria i gestió empresarial;17199;747;10560;1679;30185
Serveis tècnics;16563;356;6436;1451;24806
Altres serveis empresarials;18255;885;16369;3524;39033
Educació;6988;157;3017;2203;12365
Activitats sanitàries i veterinàries, serveis socials;22222;288;4226;2300;29036
Activitats de sanejament públic i associatives;310;97;603;4801;5811
Activitats recreatives i de serveis personals;21324;626;7490;4718;34158

