﻿Distribució de la superfície agrícola utilitzada (SAU)
Alta Ribagorça
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:05
;2020
    SAU;
 explot.;89
 ha;10095
     Terres llaurades;
 total;
 explot.;57
 ha;316
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;36
 ha;299
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;3
 conreus llenyosos permanents a l'aire lliure;
 explot.;5
 ha;12
 horts per a consum propi;
 explot.;33
 ha;1
        Terres per a pastures permanents;
 explot.;84
 ha;9779

