﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Pinell de Solsonès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251667&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;12;69;26;5;49;29;17;118;55
2021;12;71;26;5;45;29;17;116;55
2020;12;73;28;4;47;29;16;120;57
2019;12;77;29;6;47;29;18;124;58
2018;11;78;30;5;50;29;16;128;59
2017;13;81;29;5;53;30;18;134;59
2016;14;81;30;6;52;30;20;133;60
2015;14;76;29;7;53;28;21;129;57
2014;14;74;28;9;49;33;23;123;61
2013;14;74;29;8;54;32;22;128;61
2012;11;73;31;9;55;31;20;128;62
2011;13;77;29;13;55;30;26;132;59
2010;13;76;27;13;54;32;26;130;59
2009;12;75;28;13;56;30;25;131;58
2008;13;77;25;13;56;28;26;133;53
2007;12;80;23;16;55;27;28;135;50
2006;9;77;24;13;56;25;22;133;49
2005;9;76;25;14;55;26;23;131;51
2004;11;80;26;13;61;24;24;141;50
2003;7;76;26;11;59;25;18;135;51
2002;7;83;26;11;58;27;18;141;53
2001;6;82;27;11;61;28;17;143;55
2000;8;85;27;14;62;29;22;147;56

