﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Vila-seca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431711&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;5373;780;6153;270;747;744;1194;2955;9108
Hombres;2919;336;3255;153;429;360;432;1374;4629
Mujeres;2454;447;2901;117;318;384;759;1578;4479
Resto de España;1785;351;2136;234;1599;36;1191;3060;5196
Hombres;1032;141;1173;126;1017;18;180;1341;2514
Mujeres;756;210;966;111;579;18;1011;1719;2685
Extranjero;1572;516;2088;66;132;174;1593;1965;4053
Hombres;945;186;1131;39;69;75;699;882;2013
Mujeres;630;327;957;27;66;96;894;1083;2040
Total;8733;1647;10380;570;2481;951;3975;7977;18357
Hombres;4896;663;5559;318;1515;453;1314;3600;9153
Mujeres;3837;987;4824;255;966;498;2664;4383;9201

