﻿Aprofitament de la SAU
Coma i la Pedra, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251636
;1999;1989
   Terres llaurades;;
 total;;
  explot.;22;31
  ha;136;161
 secà;;
 explot.;15;29
 ha;118;140
 regadiu;;
 explot.;18;4
 ha;18;21
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;22;31
 ha;136;161
 secà;;
 explot.;15;29
 ha;118;140
 regadiu;;
 explot.;18;4
 ha;18;21
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;20;1
 ha;1134;1
 secà;;
 explot.;20;1
 ha;1134;1
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;8;25
 ha;171;230

