﻿Atur registrat. Per sectors. Mitjanes anuals
Barcelonès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:13&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;349,0;7157,8;6577,3;74970,3;6532,4;95586,8
2022;408,8;7671,1;6802,3;75549,7;6268,5;96700,4
2021;541,2;8903,3;8628,3;98586,3;7635,7;124294,8
2020;503,4;9640,2;9079,0;105388,8;7519,1;132130,4
2019;443,3;8679,2;7786,5;82885,1;6675,5;106469,6
2018;511,1;9156,9;8548,9;84950,3;6670,2;109837,4
2017;552,1;10240,4;9760,8;88945,3;6882,2;116380,8
2016;676,8;12187,7;12114,7;97561,5;7140,9;129681,6
2015;814,5;14699,7;15071,6;109256,8;7641,3;147483,8
2014;832,7;17176,2;18660,0;118694,7;7832,2;163195,7
2013;845,9;19361,2;22232,6;124784,7;7655,0;174879,3
2012;875,8;20329,6;24394,8;122709,2;8170,3;176479,7
2011;822,3;19891,1;24479,2;114063,5;8732,2;167988,3
2010;587,3;20705,7;23777,3;107441,6;8164,8;160676,7
2009;441,7;19598,8;21371,0;95314,3;5601,7;142327,6
2008;553,7;14449,5;9859,6;65847,3;4994,8;95704,8
2007;408,5;12519,5;5851,5;55319,6;3778,4;77877,4
2006;418,8;13574,6;5902,3;56409,2;4769,8;81074,6
2005;470,6;14046,6;6697,0;57956,1;5132,3;84302,6

