﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:170157
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;510;237;99;0;846
De 0 a 34 anys;48;63;18;0;129
De 35 a 64 anys;297;144;63;0;507
De 65 a 74 anys;66;21;6;0;93
75 anys o més;96;12;9;0;117
Dones;663;189;117;0;966
De 0 a 34 anys;24;33;24;0;81
De 35 a 64 anys;228;78;33;0;339
De 65 a 74 anys;135;27;15;0;180
75 anys o més;270;48;45;0;363
Total;1173;426;213;0;1812
De 0 a 34 anys;75;96;42;0;213
De 35 a 64 anys;525;225;96;0;846
De 65 a 74 anys;201;48;24;0;273
75 anys o més;369;57;54;0;477

