﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Garrigàs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170754
;2009;1999
      Total;;
 explot.;32;31
 jornades;7152;10703
 UTA;26;36
     Mà d'obra familiar;;
 total;;
  explot.;26;27
 nombre persones;41;41
  jornades;5167;8297
  UTA;18;26
 titular;;
 nombre persones;26;27
  jornades;4019;5604
  UTA;13;18
 altres familiars;;
  explot.;8;12
 nombre persones;15;14
  jornades;1148;2694
  UTA;5;8
       Mà d'obra assalariada;;
 total;;
  explot.;8;7
  jornades;1944;2326
  UTA;7;10
 fixa;;
  explot.;7;6
 nombre persones;9;12
  jornades;1530;2325
  UTA;6;10
 eventual;;
  explot.;1;1
  jornades;414;1
  UTA;2;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;19
 jornades;41;80
 UTA;0;0

