﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Calldetenes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080370
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;6;3;9
De 1900 a 1920;63;24;87
De 1921 a 1940;6;3;9
De 1941 a 1950;12;3;15
De 1951 a 1960;12;3;12
De 1961 a 1970;72;15;87
De 1971 a 1980;174;18;192
De 1981 a 1990;84;12;96
De 1991 a 2000;168;6;174
De 2001 a 2010;252;30;285
De 2011 a 2020;36;9;45
No hi consta;15;0;15
Total;900;126;1026

