﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Vilanova de l'Aguda. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252496
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;3;11;0;0;0;8;3;11
De 5 a 9 anys;2;2;4;0;0;0;2;2;4
De 10 a 14 anys;2;0;2;0;0;0;2;0;2
De 15 a 19 anys;4;4;8;0;0;0;4;4;8
De 20 a 24 anys;4;6;10;1;1;2;5;7;12
De 25 a 29 anys;3;7;10;0;0;0;3;7;10
De 30 a 34 anys;1;5;6;0;0;0;1;5;6
De 35 a 39 anys;7;5;12;0;0;0;7;5;12
De 40 a 44 anys;4;4;8;0;0;0;4;4;8
De 45 a 49 anys;5;2;7;1;1;2;6;3;9
De 50 a 54 anys;9;6;15;0;1;1;9;7;16
De 55 a 59 anys;9;11;20;0;0;0;9;11;20
De 60 a 64 anys;9;9;18;0;0;0;9;9;18
De 65 a 69 anys;8;8;16;0;0;0;8;8;16
De 70 a 74 anys;9;6;15;0;0;0;9;6;15
De 75 a 79 anys;4;5;9;0;0;0;4;5;9
De 80 a 84 anys;4;8;12;0;0;0;4;8;12
85 anys o més;5;7;12;0;0;0;5;7;12
Total;97;98;195;2;3;5;99;101;200

