﻿Personalitat jurídica del titular de l'explotació
Sils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171931&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;31
 total ha;964
 SAU ha;845
      Persona física;
 explot.;27
 total ha;717
 SAU ha;611
       Persona jurídica;
 total;
 explot.;4
 total ha;247
 SAU ha;234
 societats mercantils;
 explot.;3
 total ha;229
 SAU ha;222
 altra condició jurídica;
 explot.;1
 total ha;18
 SAU ha;12

