﻿Coneixement del català dels ocupats per professió (CCO94)
Vilaller. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252458
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;30;30;28;26;22;0
Científics i intel·lectuals;30;29;29;29;28;1
Tècnics i prof. de suport;18;18;18;18;18;0
Empleats administratius;24;24;24;24;22;0
Serveis i venedors;36;35;34;34;25;1
Act. agràries i pesqueres;15;15;15;15;10;0
Indústria i construcció;50;49;40;40;19;1
Instal. ,maquinària, muntadors;22;22;21;18;11;0
Treballadors no qualificats;31;31;24;23;10;0
Forces armades;0;0;0;0;0;0
Total;256;253;233;227;165;3

