﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Alta Ribagorça. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:05&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;888;681;1566;708;648;1356;45;219;264;105;87;192;45;30;75;1791;1665;3456
Menos de 15 años;231;192;420;0;0;0;0;0;0;0;0;0;0;0;0;228;189;420
De 15 a 19 años;84;72;156;0;0;0;0;0;0;0;0;0;0;0;0;84;72;156
De 20 a 24 años;69;81;150;0;0;0;0;0;0;0;0;0;0;0;0;69;81;150
De 25 a 29 años;87;63;150;3;3;9;0;0;0;0;0;0;0;0;0;90;66;156
De 30 a 34 años;60;69;129;15;18;36;0;0;0;3;3;3;6;6;12;84;93;177
De 35 a 39 años;60;48;105;33;45;75;0;0;0;3;6;9;6;3;12;102;99;201
De 40 a 44 años;78;42;117;54;69;120;0;0;3;12;12;24;6;3;12;147;129;276
De 45 a 49 años;60;33;96;84;78;165;0;3;3;15;15;30;9;3;12;171;135;303
De 50 a 54 años;45;24;69;75;84;156;0;3;3;24;24;51;9;3;9;156;135;291
De 55 a 59 años;33;27;60;87;90;177;0;3;3;24;6;30;6;6;12;150;132;282
De 60 a 64 años;18;12;30;105;81;186;6;15;18;9;12;21;0;3;3;141;120;258
De 65 a 69 años;24;9;30;75;66;141;3;12;15;9;6;15;3;0;3;108;96;207
De 70 a 74 años;9;6;18;60;51;111;0;30;30;3;3;6;3;3;6;78;90;168
De 75 a 79 años;9;0;6;42;24;63;3;36;39;3;0;0;0;0;0;54;60;114
De 80 a 84 años;6;3;9;27;21;48;6;42;48;3;3;3;0;0;3;42;66;111
85 años o más;12;3;15;51;21;72;18;78;99;3;3;0;0;3;0;84;105;186
Extranjera;114;96;210;78;90;171;3;3;6;3;12;15;48;57;105;243;264;504
Menos de 15 años;54;36;87;0;0;0;0;0;0;0;0;0;0;0;0;51;36;87
De 15 a 19 años;6;9;18;0;0;0;0;0;0;0;0;0;3;3;6;12;15;24
De 20 a 24 años;3;12;15;0;0;0;0;0;0;0;0;0;6;9;12;6;18;27
De 25 a 29 años;6;12;18;3;12;12;0;0;0;0;0;0;9;9;15;18;30;48
De 30 a 34 años;12;12;24;6;9;15;0;0;0;0;0;0;12;12;24;30;33;63
De 35 a 39 años;9;6;15;12;18;30;0;0;0;0;3;3;6;3;12;27;30;57
De 40 a 44 años;12;3;18;12;21;33;0;0;0;0;6;6;6;3;9;27;36;60
De 45 a 49 años;6;3;9;21;15;33;0;3;0;0;3;3;3;3;6;30;24;51
De 50 a 54 años;6;0;6;9;9;21;0;0;0;0;0;3;0;6;6;18;18;36
De 55 a 59 años;0;3;3;9;6;15;0;0;0;0;0;0;3;3;3;9;9;21
De 60 a 64 años;0;0;0;3;6;9;0;0;0;0;0;0;3;0;6;6;9;12
De 65 a 69 años;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;3;0;3
De 70 a 74 años;0;0;0;0;0;0;3;3;3;0;0;0;0;0;0;3;3;6
De 75 a 79 años;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;3;3
De 80 a 84 años;0;0;0;0;3;3;0;0;0;0;0;0;0;3;0;0;0;3
85 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Total;1002;774;1776;783;738;1527;48;222;267;108;99;207;93;90;183;2034;1926;3960
Menos de 15 años;282;225;507;0;0;0;0;0;0;0;0;0;0;0;0;282;225;507
De 15 a 19 años;93;81;174;0;0;0;0;0;0;0;0;0;3;3;9;96;84;180
De 20 a 24 años;72;93;162;0;0;0;0;0;0;0;0;0;3;9;15;78;99;177
De 25 a 29 años;90;72;165;6;15;21;0;0;0;0;0;0;9;6;15;108;93;201
De 30 a 34 años;75;78;153;24;27;51;0;0;0;3;3;3;15;21;33;114;126;240
De 35 a 39 años;66;51;120;45;60;105;3;0;3;3;6;12;15;9;24;132;129;258
De 40 a 44 años;87;48;135;63;87;150;0;3;0;12;18;27;12;9;21;174;162;336
De 45 a 49 años;66;36;105;105;93;195;0;3;3;15;18;33;12;6;15;198;156;354
De 50 a 54 años;51;27;78;84;90;174;0;3;6;27;27;54;9;9;18;174;153;324
De 55 a 59 años;33;30;63;96;96;192;0;3;3;24;6;30;9;9;15;165;141;306
De 60 a 64 años;18;12;30;105;87;195;6;12;21;9;12;24;3;3;6;144;129;273
De 65 a 69 años;24;9;30;75;66;144;3;12;15;9;6;15;0;3;6;111;99;210
De 70 a 74 años;12;6;18;60;51;108;3;30;36;3;3;6;3;0;6;81;93;171
De 75 a 79 años;9;0;9;42;24;66;6;36;39;3;3;3;0;0;0;54;63;117
De 80 a 84 años;6;3;9;27;24;48;9;42;48;3;0;3;0;3;0;45;69;114
85 años o más;12;3;15;48;24;72;18;78;99;3;3;3;0;0;0;84;105;189

