﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vilademuls. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172180
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;36;38;26;25;20;31;48;56;55;43;49;58;27;35;32;40;32;38;689
Homes;13;23;19;13;12;13;23;30;31;23;26;27;16;15;18;19;14;17;352
Dones;23;15;7;12;8;18;25;26;24;20;23;31;11;20;14;21;18;21;337
Resta de la Unió Europea;3;1;1;3;1;2;8;11;5;4;3;2;1;0;0;0;0;0;46
Homes;2;1;0;1;1;0;1;6;4;2;0;2;0;0;0;0;0;0;21
Dones;1;0;1;2;0;2;7;5;1;2;3;0;1;0;0;0;0;0;26
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;2;4;0;0;4;2;4;3;1;0;0;0;0;0;0;0;0;0;20
Homes;1;2;0;0;4;1;2;3;1;0;0;0;0;0;0;0;0;0;14
Dones;1;2;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;6
Amèrica del Nord i Central;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;4
Homes;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
Amèrica del Sud;0;1;0;0;0;1;0;3;1;0;0;0;1;0;0;0;0;0;7
Homes;0;1;0;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Àsia i Oceania;2;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;6
Homes;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3
Dones;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3
Total;43;44;27;29;26;37;60;76;62;48;54;60;29;35;32;40;32;38;772
Homes;17;27;19;15;18;15;26;42;37;25;27;29;17;15;18;19;14;17;397
Dones;26;17;8;14;8;22;34;34;25;23;27;31;12;20;14;21;18;21;376

