﻿Espècies arbòries forestals
Sant Pere de Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082331&lang=es
;1999
   Total;
 total;
 explot.;32
 ha;4015
 comercial;
 explot.;5
 ha;288
 no comercial;
 explot.;28
 ha;3726
     Frondoses;
 total;
 explot.;9
 ha;974
 comercial;
 explot.;4
 ha;278
 no comercial;
 explot.;5
 ha;696
       Resinoses;
 total;
 explot.;3
 ha;320
 comercial;
 explot.;1
 ha;10
 no comercial;
 explot.;2
 ha;310
         Mixtes;
 total;
 explot.;21
 ha;2720
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;21
 ha;2720

