﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Cellera de Ter, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171899
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;1;0;0;1;1;3;2;1;9
4 habitacions;7;1;0;0;6;13;4;1;32
5 habitacions;23;8;2;5;16;55;72;35;216
6 habitacions;39;3;2;5;13;54;131;34;281
7 habitacions;10;0;1;0;2;9;10;7;39
8 habitacions;3;1;0;0;1;6;8;1;20
9 habitacions;1;0;0;0;0;2;0;0;3
10 habitacions i més;3;0;0;0;1;2;0;0;6
Total;87;13;5;11;40;144;227;79;606

