﻿Població a 1 de gener. Per sexe i edat any a any
Badia del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:089045
;Homes;Dones;Total
0 anys;49;39;88
1 any;37;51;88
2 anys;39;52;91
3 anys;57;48;105
4 anys;58;44;102
5 anys;51;70;121
6 anys;71;57;128
7 anys;62;60;122
8 anys;53;60;113
9 anys;72;63;135
10 anys;78;57;135
11 anys;53;78;131
12 anys;75;55;130
13 anys;79;68;147
14 anys;85;80;165
15 anys;82;98;180
16 anys;74;71;145
17 anys;79;82;161
18 anys;76;67;143
19 anys;56;70;126
20 anys;73;60;133
21 anys;75;57;132
22 anys;87;78;165
23 anys;76;60;136
24 anys;74;69;143
25 anys;58;63;121
26 anys;66;55;121
27 anys;80;48;128
28 anys;65;61;126
29 anys;70;68;138
30 anys;68;63;131
31 anys;76;68;144
32 anys;67;68;135
33 anys;65;65;130
34 anys;71;72;143
35 anys;62;63;125
36 anys;79;79;158
37 anys;75;76;151
38 anys;93;76;169
39 anys;91;94;185
40 anys;105;90;195
41 anys;117;97;214
42 anys;108;105;213
43 anys;113;90;203
44 anys;120;114;234
45 anys;145;119;264
46 anys;127;105;232
47 anys;132;111;243
48 anys;117;109;226
49 anys;118;100;218
50 anys;94;119;213
51 anys;91;103;194
52 anys;118;105;223
53 anys;107;83;190
54 anys;109;102;211
55 anys;102;105;207
56 anys;105;98;203
57 anys;108;86;194
58 anys;102;97;199
59 anys;76;80;156
60 anys;60;65;125
61 anys;67;61;128
62 anys;71;79;150
63 anys;71;82;153
64 anys;61;83;144
65 anys;50;88;138
66 anys;63;93;156
67 anys;79;105;184
68 anys;71;94;165
69 anys;82;88;170
70 anys;62;76;138
71 anys;68;90;158
72 anys;61;81;142
73 anys;71;88;159
74 anys;59;69;128
75 anys;60;61;121
76 anys;52;84;136
77 anys;42;91;133
78 anys;45;57;102
79 anys;26;60;86
80 anys;24;39;63
81 anys;43;70;113
82 anys;31;44;75
83 anys;17;48;65
84 anys;36;38;74
85 anys;22;40;62
86 anys;28;32;60
87 anys;13;28;41
88 anys;16;34;50
89 anys;7;30;37
90 anys;10;18;28
91 anys;11;14;25
92 anys;5;13;18
93 anys;4;9;13
94 anys;1;2;3
95 anys;3;5;8
96 anys;0;3;3
97 anys;0;3;3
98 anys;0;1;1
99 anys;1;1;2
100 anys o més;0;1;1
Total;6464;6699;13163

