﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=mun:083073&lang=es
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
04/2024 (p);25515;55;410;15;4320;175;30490
03/2024 (p);25520;55;405;15;4335;145;30480
02/2024;25265;60;405;15;4320;140;30200
01/2024;25050;60;400;15;4320;140;29990
12/2023;25255;60;415;15;4335;135;30215
11/2023;25300;65;410;15;4290;140;30215
10/2023;25270;60;405;15;4300;175;30225
09/2023;25475;65;420;15;4295;185;30455
08/2023;24700;80;415;15;4245;185;29640
07/2023;24965;70;420;15;4240;155;29870
06/2023;25340;75;430;15;4260;190;30310
05/2023;25125;80;435;15;4270;185;30110
04/2023;25010;75;440;15;4290;185;30010
03/2023;24885;70;440;15;4265;180;29850
02/2023;24450;80;435;15;4250;145;29375
01/2023;24290;75;440;15;4250;140;29215
12/2022;24355;70;435;15;4290;175;29345
11/2022;24505;70;435;15;4280;140;29445
10/2022;24510;65;440;15;4295;140;29465
09/2022;24405;65;445;15;4265;185;29375
08/2022;24040;100;435;15;4260;185;29030
07/2022;24560;70;440;15;4285;190;29570
06/2022;24525;75;445;15;4285;190;29535
05/2022;24340;85;430;15;4270;185;29320
04/2022;24130;70;440;15;4265;185;29110
03/2022;23790;75;435;15;4250;180;28750
02/2022;23500;80;435;15;4260;145;28435
01/2022;23370;80;435;15;4235;105;28240
12/2021;23836;79;438;16;4266;134;28769
11/2021;23888;72;449;16;4258;177;28860
10/2021;23824;65;458;17;4271;178;28813
09/2021;23505;85;452;18;4252;177;28489
08/2021;23200;124;455;18;4224;178;28199
07/2021;23716;84;465;18;4248;183;28714
06/2021;23566;80;455;18;4256;179;28554
05/2021;23351;89;462;18;4225;181;28326
04/2021;22985;86;466;18;4218;182;27955
03/2021;22859;83;471;18;4199;177;27807
02/2021;22749;83;468;18;4185;141;27644
01/2021;22628;79;468;18;4145;98;27436
12/2020;22722;74;467;18;4152;134;27567
11/2020;22821;71;462;18;4150;177;27699
10/2020;22846;60;456;18;4145;179;27704
09/2020;22609;69;449;18;4135;174;27454
08/2020;22399;110;441;18;4122;171;27261
07/2020;22491;72;440;18;4119;173;27313
06/2020;22312;87;440;18;4102;177;27136
05/2020;22505;97;458;18;4071;178;27327
03/2020;22541;72;486;18;4090;179;27386
12/2019;23402;66;493;19;4172;139;28291
09/2019;23328;77;503;19;4132;187;28246
06/2019;23775;73;526;17;4124;189;28704
03/2019;23246;59;521;16;4088;179;28109
12/2018;22865;61;527;16;4063;137;27669
09/2018;22888;73;530;16;4064;196;27767
06/2018;23165;67;540;16;4082;203;28073
03/2018;22312;60;518;15;4036;198;27139
12/2017;21932;59;512;17;3979;153;26652
09/2017;21903;56;539;18;3943;219;26678
06/2017;22060;67;539;17;4024;227;26934
03/2017;21325;60;552;17;3970;216;26140
12/2016;20992;64;559;18;3963;164;25760
09/2016;20982;69;566;19;3958;220;25814
06/2016;21080;62;558;19;3990;226;25935
03/2016;20344;62;557;20;3957;212;25152
12/2015;19988;64;548;20;3924;156;24700
09/2015;19758;52;549;20;3898;216;24493
06/2015;19955;54;543;22;3947;220;24741
03/2015;19284;56;532;23;3916;220;24031
12/2014;19065;58;556;24;3857;166;23726
09/2014;18945;59;549;23;3804;229;23609
06/2014;19109;58;567;24;3797;229;23784
03/2014;18513;56;569;24;3764;190;23116
12/2013;18277;53;572;24;3685;161;22772
09/2013;18303;62;568;25;3668;236;22862
06/2013;18649;45;579;26;3714;247;23260
03/2013;18282;58;584;27;3699;247;22897
12/2012;18533;72;567;26;3721;187;23106
09/2012;19265;87;550;26;3752;246;23926
06/2012;19716;89;444;26;3775;258;24308
03/2012;19430;93;368;27;3760;262;23940

