﻿Bovins. Nombre de caps
Pobla de Lillet, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:081666
;2020
     Total (inclou búfales);
 explot.;7
 caps;1595
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;7
 caps;784
 lleteres;
 explot.;1
 caps;1
 altres vaques;
 explot.;7
 caps;783
       Altres bovins de 2 o més anys;
 total;
 explot.;6
 caps;102
 mascles;
 explot.;6
 caps;33
 braves que no han parit;
 explot.;5
 caps;69
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;125
 mascles;
 explot.;4
 caps;14
 femelles que no han parit;
 explot.;5
 caps;111
             Bovins de menys d'1 any;
 explot.;6
 caps;584

