﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080898
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;9525;8565;18087;8310;8274;16587;408;2208;2616;1539;1884;3423;540;390;930;20319;21324;41643
Menys de 15 anys;3339;3111;6450;0;0;0;0;0;0;0;0;0;0;0;0;3342;3111;6450
De 15 a 19 anys;1197;1110;2307;0;3;0;0;0;0;0;0;0;0;0;0;1197;1113;2310
De 20 a 24 anys;1026;960;1986;3;18;18;0;0;0;0;3;3;0;0;0;1029;978;2007
De 25 a 29 anys;936;837;1773;33;81;111;0;0;0;6;9;12;0;0;0;975;924;1899
De 30 a 34 anys;684;603;1287;198;276;474;0;0;0;21;36;57;117;57;174;1020;972;1992
De 35 a 39 anys;579;540;1119;429;570;999;0;0;3;54;90;144;99;60;156;1164;1257;2421
De 40 a 44 anys;636;480;1116;786;945;1734;3;9;9;180;234;414;90;66;156;1695;1734;3429
De 45 a 49 anys;477;357;837;1104;1077;2181;9;21;27;282;354;633;81;72;153;1953;1878;3831
De 50 a 54 anys;228;207;432;1059;1116;2175;9;48;57;306;381;687;69;51;120;1671;1803;3471
De 55 a 59 anys;156;120;273;1017;1011;2031;15;87;102;252;291;543;51;36;87;1491;1548;3036
De 60 a 64 anys;96;87;183;894;915;1809;18;150;168;201;219;420;9;15;24;1215;1386;2604
De 65 a 69 anys;69;57;126;846;804;1650;36;201;240;111;135;246;9;12;18;1068;1209;2277
De 70 a 74 anys;36;39;78;753;666;1419;48;279;327;66;69;138;3;12;15;906;1068;1974
