﻿Llars unipersonals. Per estat civil, sexe i edat
Cerdanya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:15&lang=en
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;615;534;78;231;48;1503
De 0 a 24 anys;42;0;0;0;0;45
De 25 a 34 anys;153;3;0;0;9;165
De 35 a 44 anys;156;51;0;15;12;234
De 45 a 54 anys;114;132;0;66;9;324
De 55 a 64 anys;81;153;6;81;6;324
De 65 a 74 anys;39;141;18;60;9;267
De 75 a 84 anys;15;45;33;6;0;105
85 anys o més;12;9;21;0;3;45
Dones;336;303;330;144;27;1140
De 0 a 24 anys;27;0;0;0;0;27
De 25 a 34 anys;93;9;3;6;6;114
De 35 a 44 anys;75;33;0;15;9;132
De 45 a 54 anys;54;60;3;27;6;147
De 55 a 64 anys;45;90;21;54;3;213
De 65 a 74 anys;18;78;60;30;6;192
De 75 a 84 anys;9;27;129;15;0;177
85 anys o més;12;6;114;0;0;135
Total;951;837;408;375;75;2646
De 0 a 24 anys;69;3;0;0;3;72
De 25 a 34 anys;246;12;0;6;12;279
De 35 a 44 anys;234;84;0;33;18;369
De 45 a 54 anys;168;192;3;90;15;468
De 55 a 64 anys;126;243;30;132;6;537
De 65 a 74 anys;57;219;78;87;15;459
De 75 a 84 anys;27;72;159;21;0;282
85 anys o més;24;15;135;3;3;180

