﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Tortosa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431554&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;267;381;648
De 1900 a 1920;1293;1533;2826
De 1921 a 1940;876;687;1560
De 1941 a 1950;441;252;693
De 1951 a 1960;522;255;777
De 1961 a 1970;1056;417;1473
De 1971 a 1980;2352;858;3210
De 1981 a 1990;2226;1161;3390
De 1991 a 2000;1557;501;2058
De 2001 a 2010;1944;726;2670
De 2011 a 2020;72;69;141
No consta;168;39;207
Total;12780;6876;19653

