﻿Altres familiars per edat i sexe
Castellet i la Gornal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:080581
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;72;62
 nombre persones;114;81
  homes;93;69
   dones;21;12
 altres familiars caps explotació;;
 nombre persones;9;4
  homes;9;4
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;23;22
 homes;21;24
 dones;11;4
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;10;12
 homes;9;13
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;12;9
 homes;14;8
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;14;9
 homes;14;6
 dones;1;3
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;8;3
 homes;8;2
 dones;2;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;7;3
 homes;7;3
 dones;0;0
 altres familiars caps explotació;;
 homes;2;2
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;4;5
 homes;4;3
 dones;1;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;3
 homes;2;3
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;4;0
 homes;2;0
 dones;2;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;13;7
 homes;12;7
 dones;2;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

