﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Montmeló
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081350&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;74;90;386;293;538;558
2021;100;312;271;299;534;380
2020;113;317;262;300;516;357
2019;120;338;258;312;502;335
2018;121;358;255;299;511;294
2017;127;370;263;283;494;265
2016;128;377;252;291;476;255
2014;146;395;227;287;456;221
2013;139;394;229;272;462;202
2012;150;423;224;264;437;180
2011;149;443;213;265;393;169

