﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Solsona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:252075&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;27;3;0;0;30
From 31 to 45 m²;111;0;6;0;117
From 46 to 60 m²;468;18;6;0;492
From 61 to 75 m²;729;21;9;0;759
From 76 to 90 m²;645;42;9;3;699
From 91 to 105 m²;495;42;6;0;543
From 106 to 120 m²;324;12;0;0;339
From 121 to 150 m²;360;18;3;0;381
From 151 to 180 m²;159;0;3;0;162
More than 180 m²;138;9;0;0;147
Unknown;12;0;0;15;27
Total;3468;162;45;21;3693

