﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Baix Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:08
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;105;181;124;3442;399;1186;5437
Tècnics i professionals científics i intel·lectuals;248;1059;651;3914;201;479;6552
Tècnics i professionals de suport;194;460;269;5360;271;517;7071
Empleats administratius;172;523;365;4346;190;222;5818
Treballadors de serveis i venedors de comerç;394;1092;257;7023;522;1244;10532
Treballadors qualificats en act. agràries i pesqueres;51;98;59;1312;120;491;2131
Artesans i treballadors qualificats de les indústries i la construcció;252;265;156;9740;861;945;12219
Operadors d'instal·lacions i maquinària, i muntadors;157;163;73;5527;292;735;6947
Treballadors no qualificats;453;856;206;4465;291;444;6715
Forces armades;5;4;7;55;0;2;73
Total;2031;4701;2167;45184;3147;6265;63495

