﻿Población a 1 de enero. Por sexo
Saus, Camallera i Llampaies
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171870&lang=es
;Hombres;Mujeres;Total
2023;431;441;872
2022;438;427;865
2021;440;425;865
2020;426;430;856
2019;424;413;837
2018;419;429;848
2017;415;424;839
2016;419;423;842
2015;413;417;830
2014;402;413;815
2013;376;405;781
2012;383;424;807
2011;372;408;780
2010;369;396;765
2009;370;398;768
2008;369;392;761
2007;371;389;760
2006;372;365;737
2005;360;373;733
2004;348;365;713
2003;353;355;708
2002;353;366;719
2001;334;347;681
2000;340;348;688
1999;343;359;702
1998;336;352;688

