﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vilablareix. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:172155&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1119;1119;1098;1050;735;0
Després de 1990;8;5;4;2;1;3
De 1990 a 1986;18;18;12;16;7;0
De 1985 a 1981;10;9;6;6;5;1
De 1980 a 1976;18;17;11;13;7;1
De 1975 a 1971;33;31;21;23;9;2
De 1970 a 1966;23;23;18;18;9;0
De 1965 a 1961;40;40;33;30;7;0
De 1960 a 1951;25;25;18;17;5;0
De 1950 a 1941;11;11;10;9;1;0
De 1940 a 1931;2;2;2;2;0;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;1308;1301;1234;1187;786;7

