﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Esplugues de Llobregat
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:080771&lang=en
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;105;7;13;3;0;3;128
2021;92;6;10;3;2;5;113
2020;60;6;6;1;0;1;73
2019;106;6;16;2;2;4;132
2018;109;8;23;3;1;4;144
2017;95;9;14;8;4;12;130
2016;118;12;13;2;1;3;146
2015;100;6;11;0;2;2;119
2014;92;8;12;1;0;1;113
2013;87;6;17;3;1;4;114
2012;107;6;14;1;1;2;129

