﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Begur
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170139
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;12;52;177;243
12/2023 (p);2;12;52;142;208
09/2023 (p);2;12;49;193;256
06/2023 (p);2;12;50;206;270
03/2023 (p);2;12;52;160;226
12/2022 (p);2;13;48;136;199
09/2022 (p);2;13;49;180;244
06/2022 (p);2;13;48;204;267
03/2022 (p);2;13;50;148;213
12/2021 (p);2;11;48;136;197
09/2021 (p);2;13;45;175;235
06/2021 (p);2;14;49;200;265
03/2021 (p);2;14;46;151;213
12/2020 (p);2;12;47;130;191

