﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Gavà
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080898
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;44,9;55,1;468166
2006;44,8;55,3;435470
2005;42,1;57,9;411029
2004;43,0;57,0;385312
2003;43,5;56,5;380741
1996;47,8;52,2;319161
1995;48,2;51,9;262173
1994;50,2;49,8;247887
1993;49,0;51,0;248933
1992;50,6;49,4;234971
1991;57,1;42,9;181896

