﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Celrà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170499
;Espanyola;Estrangera;Total
04/2024 (p);2270;605;2875
03/2024 (p);2280;595;2875
02/2024;2265;580;2845
01/2024;2250;585;2835
12/2023;2290;585;2875
11/2023;2275;595;2870
10/2023;2275;600;2875
09/2023;2250;600;2850
08/2023;2175;580;2755
07/2023;2225;590;2820
06/2023;2245;595;2840
05/2023;2215;600;2815
04/2023;2230;595;2825
03/2023;2200;595;2800
02/2023;2185;600;2790
01/2023;2175;600;2770
12/2022;2195;595;2790
11/2022;2210;600;2805
10/2022;2195;590;2780
09/2022;2160;580;2740
08/2022;2105;585;2690
07/2022;2225;590;2815
06/2022;2210;590;2800
05/2022;2180;590;2770
04/2022;2180;580;2760
03/2022;2155;570;2725
02/2022;2160;550;2710
01/2022;2155;555;2710
12/2021;2149;575;2724
11/2021;2174;579;2753
10/2021;2169;577;2746
09/2021;2114;576;2690
08/2021;2082;578;2660
07/2021;2161;591;2752
06/2021;2145;587;2732
05/2021;2138;586;2724
04/2021;2121;573;2694
03/2021;2094;573;2667
02/2021;2102;585;2687
01/2021;2100;582;2682
12/2020;2111;577;2688
11/2020;2107;577;2684
10/2020;2106;576;2682
09/2020;2051;578;2629
08/2020;1988;580;2568
07/2020;2010;573;2583
06/2020;2041;580;2621
05/2020;2049;567;2616
03/2020;2069;582;2651
12/2019;2087;580;2667
09/2019;2076;602;2678
06/2019;2128;601;2729
03/2019;2114;579;2693
12/2018;2076;580;2656
09/2018;2040;589;2629
06/2018;2066;593;2659
03/2018;2036;589;2625
12/2017;2000;562;2562
09/2017;2000;574;2574
06/2017;1993;552;2545
03/2017;2019;547;2566
12/2016;1996;540;2536
09/2016;1977;542;2519
06/2016;1994;535;2529
03/2016;1978;523;2501
12/2015;1972;501;2473
09/2015;1935;507;2442
06/2015;1961;489;2450
03/2015;1930;485;2415
12/2014;1917;472;2389
09/2014;1891;474;2365
06/2014;1907;473;2380
03/2014;1894;438;2332
12/2013;1874;436;2310
09/2013;1860;432;2292
06/2013;1861;416;2277
03/2013;1842;402;2244
12/2012;1852;398;2250
09/2012;1865;413;2278
06/2012;1884;406;2290
03/2012;1899;382;2281

