﻿Habitatges principals segons instal·lacions i serveis (III)
Santa Margarida i els Monjos
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082515&lang=es
;1991
    Telèfon;
 sí;727
 no;289
     Calefacció;
 aparells col·lectiva;84
 aparells aparells individual;211
 aparells aparells aparells mòbils o fixos;631
 aparells aparells aparells aparells total;926
 aparells aparells aparells aparells aparells no;90
        Refrigeració;
 sí;236
 no;780

