﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sitges. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082704&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;66;792;1068;48;18009;19980
Hombres;42;399;501;24;8748;9717
Mujeres;21;396;564;21;9255;10263
Extranjera;24;84;84;21;6042;6255
Hombres;15;45;42;12;3210;3324
Mujeres;6;42;39;12;2832;2931
Total;87;879;1149;72;24051;26238
Hombres;60;441;543;36;11961;13041
Mujeres;27;438;606;36;12090;13197

