﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Vicenç de Torelló
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082652&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1621;1132;1101;15;16;69,8;30,2
2017;1559;1398;1389;4;5;89,7;10,3
2015;1546;1336;1328;4;4;86,4;13,6
2012;1552;1247;1228;8;11;80,3;19,7
2010;1582;1121;1074;34;13;70,9;29,1
2006;1509;1037;1010;23;4;68,7;31,3
2003;1498;1152;1147;3;2;76,9;23,1
1999;1498;1047;1041;2;4;69,9;30,1
1995;1449;1038;1029;9;0;71,6;28,4
1992;1429;969;963;3;3;67,8;32,2
1988;1426;1008;1000;8;0;70,7;29,3
1984;1489;1082;1079;1;2;72,7;27,3
1980;1433;1142;1129;6;7;79,7;20,3

