﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vilafranca del Penedès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:083054&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;4;1;0;1;0;2;0;9
2 habitacions;23;17;8;5;16;11;15;9;104
3 habitacions;105;124;35;32;106;243;371;63;1079
4 habitacions;156;227;44;52;151;430;1160;399;2619
5 habitacions;148;136;53;43;94;376;1161;425;2436
6 habitacions;94;101;25;25;51;190;730;356;1572
7 habitacions;36;28;7;6;19;38;75;27;236
8 habitacions;15;25;5;7;13;11;30;18;124
9 habitacions;5;4;2;1;4;9;4;5;34
10 habitacions i més;14;14;1;3;5;2;9;2;50
Total;597;680;181;174;460;1310;3557;1304;8263

