﻿Población. Por lugar de nacimiento, sexo y edad
Conca de Barberà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:16&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;363;340;703;4;4;8;17;12;29;384;356;740
De 5 a 9 años;479;383;862;5;7;12;33;27;60;517;417;934
De 10 a 14 años;465;474;939;8;9;17;41;40;81;514;523;1037
De 15 a 19 años;478;436;914;10;10;20;71;54;125;559;500;1059
De 20 a 24 años;442;363;805;5;8;13;162;113;275;609;484;1093
De 25 a 29 años;375;335;710;13;13;26;131;110;241;519;458;977
De 30 a 34 años;397;336;733;14;24;38;143;114;257;554;474;1028
De 35 a 39 años;429;414;843;31;30;61;144;164;308;604;608;1212
De 40 a 44 años;572;516;1088;39;25;64;192;198;390;803;739;1542
De 45 a 49 años;655;555;1210;41;40;81;195;162;357;891;757;1648
De 50 a 54 años;626;556;1182;66;73;139;138;153;291;830;782;1612
De 55 a 59 años;627;497;1124;107;97;204;108;81;189;842;675;1517
De 60 a 64 años;550;507;1057;138;132;270;52;69;121;740;708;1448
De 65 a 69 años;423;431;854;125;140;265;52;45;97;600;616;1216
De 70 a 74 años;433;387;820;111;106;217;20;25;45;564;518;1082
De 75 a 79 años;314;364;678;60;89;149;5;12;17;379;465;844
De 80 a 84 años;201;239;440;53;74;127;10;6;16;264;319;583
85 años o más;271;450;721;56;119;175;3;9;12;330;578;908
Total;8100;7583;15683;886;1000;1886;1517;1394;2911;10503;9977;20480

