﻿Conreus herbacis: cereals per a gra
Puigverd d'Agramunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251811
;1999;1989;1982
     Total;;;
 explot.;51;66;64
 ha;1158;1265;1331
      Secà;;;
 explot.;42;49;54
 ha;951;1033;1134
       Regadiu;;;
 explot.;23;38;21
 ha;207;233;197
     Blat;;;
 total;;;
 explot.;23;23;46
 ha;226;106;633
 secà;;;
 explot.;15;3;38
 ha;149;14;529
 regadiu;;;
 explot.;11;21;16
 ha;77;93;104
       Ordi;;;
 total;;;
 explot.;43;50;43
 ha;821;1072;606
 secà;;;
 explot.;41;49;42
 ha;793;1019;603
 regadiu;;;
 explot.;9;15;2
 ha;28;53;3
         Civada;;;
 total;;;
 explot.;2;0;1
 ha;9;0;5
 secà;;;
 explot.;2;0;0
 ha;9;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;5
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;15;16;18
 ha;103;81;87
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;15;16;17
 ha;103;81;85
                 Melca;;;
 total;;;
 explot.;0;1;0
 ha;0;4;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;4;0
                   Altres;;;
 total;;;
 explot.;0;1;0
 ha;0;2;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0

