﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Porqueres
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171371
;Espanyola;Estrangera;Total
04/2024 (p);2185;150;2335
03/2024 (p);2190;155;2345
02/2024;2180;150;2330
01/2024;2170;150;2320
12/2023;2185;140;2325
11/2023;2190;140;2330
10/2023;2180;145;2325
09/2023;2170;140;2310
08/2023;2115;135;2250
07/2023;2170;140;2310
06/2023;2155;145;2300
05/2023;2145;145;2290
04/2023;2165;145;2305
03/2023;2145;140;2285
02/2023;2115;145;2260
01/2023;2110;140;2255
12/2022;2135;135;2270
11/2022;2150;140;2290
10/2022;2145;135;2280
09/2022;2135;140;2270
08/2022;2105;145;2250
07/2022;2200;155;2355
06/2022;2165;145;2310
05/2022;2125;145;2270
04/2022;2140;140;2280
03/2022;2120;140;2255
02/2022;2110;140;2255
01/2022;2105;140;2245
12/2021;2104;137;2241
11/2021;2125;151;2276
10/2021;2126;148;2274
09/2021;2107;145;2252
08/2021;2088;136;2224
07/2021;2142;138;2280
06/2021;2130;138;2268
05/2021;2093;132;2225
04/2021;2075;132;2207
03/2021;2068;128;2196
02/2021;2075;129;2204
01/2021;2068;130;2198
12/2020;2065;129;2194
11/2020;2090;126;2216
10/2020;2098;126;2224
09/2020;2053;123;2176
08/2020;2032;124;2156
07/2020;2045;125;2170
06/2020;2032;125;2157
05/2020;2033;124;2157
03/2020;2041;128;2169
12/2019;2092;133;2225
09/2019;2060;131;2191
06/2019;2082;144;2226
03/2019;2084;135;2219
12/2018;2068;127;2195
09/2018;2086;127;2213
06/2018;2108;127;2235
03/2018;2092;123;2215
12/2017;2062;112;2174
09/2017;2048;115;2163
06/2017;2054;119;2173
03/2017;2010;113;2123
12/2016;2009;96;2105
09/2016;1977;103;2080
06/2016;2003;100;2103
03/2016;1976;105;2081
12/2015;1956;101;2057
09/2015;1929;101;2030
06/2015;1958;99;2057
03/2015;1928;91;2019
12/2014;1904;90;1994
09/2014;1876;89;1965
06/2014;1915;91;2006
03/2014;1909;82;1991
12/2013;1889;75;1964
09/2013;1904;74;1978
06/2013;1930;80;2010
03/2013;1910;82;1992
12/2012;1932;78;2010
09/2012;1932;78;2010
06/2012;1975;80;2055
03/2012;1948;74;2022

