﻿Població a 1 de gener. Per sexe
Santa Coloma de Farners
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171805
;Homes;Dones;Total
2023;6874;6760;13634
2022;6851;6706;13557
2021;6800;6659;13459
2020;6762;6601;13363
2019;6621;6522;13143
2018;6490;6404;12894
2017;6461;6393;12854
2016;6361;6222;12583
2015;6447;6234;12681
2014;6393;6208;12601
2013;6403;6198;12601
2012;6346;6102;12448
2011;6293;6012;12305
2010;6111;5837;11948
2009;6057;5682;11739
2008;5889;5523;11412
2007;5715;5375;11090
2006;5417;5148;10565
2005;5443;5114;10557
2004;5143;4893;10036
2003;5006;4735;9741
2002;4801;4595;9396
2001;4659;4468;9127
2000;4510;4357;8867
1999;4427;4268;8695
1998;4375;4219;8594

