﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Térmens. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:252206&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;6;0;0;0;6
From 31 to 45 m²;6;0;0;0;6
From 46 to 60 m²;33;0;0;3;36
From 61 to 75 m²;27;0;0;0;27
From 76 to 90 m²;42;0;0;0;42
From 91 to 105 m²;60;0;0;0;60
From 106 to 120 m²;60;0;0;0;60
From 121 to 150 m²;72;0;0;0;72
From 151 to 180 m²;75;0;0;0;75
More than 180 m²;78;0;0;0;81
Unknown;0;0;0;3;6
Total;465;3;0;6;477

