﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080543
;Homes;Dones;Total
Dret;14;30;44
Magisteri;23;88;111
Ciències socials;119;272;391
Arts i humanitats;28;59;87
Informàtica;38;28;66
Enginyeries;80;16;96
Formació tècnica;512;110;622
Ciències;28;25;53
Arquitectura i construcció;26;10;36
Agricultura i veterinària;9;2;11
Salut i serveis socials;24;127;151
Altres serveis;38;119;157
Total;939;886;1825

