﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilafant
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:172214
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;181;111;93
Tècnics i professionals científics i intel·lectuals;145;75;50
Tècnics i professionals de suport;223;229;189
Empleats administratius;259;77;40
Treballadors de serveis i venedors de comerç;335;202;164
Treballadors qualificats en activitats agràries i pesqueres;39;38;45
Artesans i treballadors qualificats de les indústries i la construcció;512;373;365
Operadors d'instal·lacions i maquinària, i muntadors;294;198;170
Treballadors no qualificats;123;118;77
Forces armades;11;3;2
Total;2122;1424;1195

