﻿Porcins
Baix Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:09
;1999;1989
      Total;;
 explot.;57;115
 caps;90143;48930
     Truges;;
  mares;;
 explot.;24;50
 caps;9068;5070
 reposició >= 50 kg;;
 explot.;13;19
 caps;2457;3304
          Garrins < 20 kg;;
 explot.;19;28
 caps;25173;12334
           Altres porcins;;
 explot.;36;85
 caps;53445;28222

