﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Osona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:24&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;147;2304;11835;37140;12795;14631;11232;12648;9228;3234;963;116145
Males;24;858;5076;20022;6597;7860;6063;4836;4035;1182;498;57048
Females;123;1443;6759;17115;6198;6771;5166;7818;5193;2052;465;59097
Foreigner;171;1929;5589;7362;2646;1077;528;1263;909;126;96;21693
Males;42;843;3192;4671;1341;591;258;534;387;45;39;11943
Females;126;1083;2394;2691;1305;486;270;729;525;81;57;9747
Total;318;4230;17421;44502;15441;15705;11760;13911;10140;3360;1053;137838
Males;66;1701;8265;24693;7935;8451;6324;5370;4422;1230;537;68991
Females;249;2529;9153;19806;7503;7254;5439;8544;5718;2133;519;68847

