﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Salt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171557&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;90;783;618;39;14301;15834
Hombres;63;387;261;18;7197;7932
Mujeres;27;396;360;18;7101;7902
Extranjera;66;339;120;6;9234;9771
Hombres;48;168;60;6;5280;5559
Mujeres;21;171;60;3;3957;4212
Total;156;1125;741;45;23535;25605
Hombres;108;558;324;21;12477;13491
Mujeres;48;567;414;21;11058;12111

