﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Escala, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:170622
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3;0;6;99;96;195;105;99;201
2019;6;15;18;81;72;153;84;87;171
2018;6;6;12;57;66;126;63;72;135
2017;9;3;15;69;81;147;78;84;162
2016;9;12;21;48;45;93;60;57;117
2011-2015;27;27;54;183;195;378;207;225;432
2001-2010;156;159;312;717;642;1359;873;801;1674
1991-2000;60;51;108;90;90;180;150;141;291
1981-1990;21;27;48;24;33;54;45;57;105
Abans de 1981;30;39;69;21;33;51;54;72;123
Sempre hi ha viscut;3336;3258;6594;162;180;342;3498;3438;6936
Total;3666;3597;7263;1548;1530;3078;5211;5130;10341

