﻿Parc de vehicles. Índex de motorització
Avià
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080116&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;547,14;122,62;251,88;975,21
2011;542,54;120,71;258,80;977,28
2010;543,86;126,41;268,11;995,05
2009;540,80;122,85;267,45;988,21
2008;554,10;118,47;266,79;995,34
2007;560,25;112,90;275,14;1004,27
2006;544,70;107,87;268,71;974,25
2005;540,94;97,27;255,58;937,47
2004;536,30;93,05;250,00;915,13
2003;516,80;87,86;244,96;881,65
2002;505,99;89,02;239,46;866,22
2001;501,85;85,58;238,77;857,90
2000;514,87;85,35;243,94;873,35
1999;504,69;76,12;242,14;852,73
1998;486,49;75,01;239,93;827,91
1997;467,96;71,27;227,62;791,71
1996;461,88;66,30;207,73;753,59
1995;448,41;64,70;203,57;729,50
1994;443,08;59,71;196,99;709,82
1993;441,76;58,53;191,33;699,49
1992;434,66;60,57;175,55;676,39
1991;439,82;57,37;165,35;667,60

