﻿Nombre de fills segons sexe i edat
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2641&lang=es
;Homes;Dones;Total
De 0 a 4 anys;208,6;196,6;405,2
De 5 a 9 anys;180,9;169,6;350,5
De 10 a 14 anys;161,6;152,7;314,3
De 15 a 19 anys;164,7;144,6;309,3
De 20 a 24 anys;159,6;132,5;292,1
De 25 a 29 anys;126,5;71,4;197,9
De 30 a 34 anys;64,1;35,2;99,4
De 35 anys i més;103,3;66,6;169,9
Total;1169,4;969,2;2138,5

