﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Vilallonga del Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431665&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;813;81;894;33;180;75;132;420;1317
Hombres;426;39;465;12;99;36;45;192;654
Mujeres;390;42;432;21;81;36;90;228;657
Resto de España;120;18;138;6;90;3;42;141;279
Hombres;66;9;75;6;57;3;6;72;138
Mujeres;57;9;66;0;33;0;39;72;138
Extranjero;138;42;180;3;3;9;69;84;264
Hombres;96;18;114;0;0;3;27;30;144
Mujeres;42;24;66;0;6;6;42;54;120
Total;1071;141;1212;42;273;84;243;642;1857
Hombres;588;63;651;21;153;42;72;288;939
Mujeres;483;78;561;24;123;45;168;360;918

