﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:250518&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1584;861;822;7;32;0;723;299;197;147;32;48
Catalunya;1292;710;682;6;22;0;582;236;182;102;19;43
Barcelona;332;231;221;2;8;0;101;26;31;28;4;12
Girona;159;72;69;1;2;0;87;33;23;22;3;6
Lleida;788;401;387;3;11;0;387;174;125;51;12;25
Tarragona;13;6;5;0;1;0;7;3;3;1;0;0
Resta de l'Estat;235;120;112;0;8;0;115;55;6;40;13;1
Andalusia;85;39;35;0;4;0;46;20;3;18;5;0
Aragó;19;12;12;0;0;0;7;3;1;2;0;1
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;3;2;2;0;0;0;1;0;0;1;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;1;0;0;0;0
Catella-la Manxa;69;27;26;0;1;0;42;22;0;13;7;0
Catella i Lleó;12;9;8;0;1;0;3;2;0;1;0;0
Comunitat Valenciana;4;3;2;0;1;0;1;0;0;0;1;0
Extremadura;11;7;7;0;0;0;4;2;0;2;0;0
Galicia;15;12;11;0;1;0;3;1;0;2;0;0
Madrid;3;1;1;0;0;0;2;1;1;0;0;0
Múrcia;6;4;4;0;0;0;2;1;0;1;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;4;1;1;0;0;0;3;2;1;0;0;0
La Rioja;2;2;2;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;57;31;28;1;2;0;26;8;9;5;0;4

