﻿Saldos migratoris interns. Municipis
Montcada i Reixac
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081252&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-105;45;-53;-27;-140
2021;-97;36;-29;-44;-134
2020;-113;179;-73;-34;-41
2019;-72;270;-65;-5;128
2018;-78;170;-10;0;82
2017;-24;224;-22;5;183
2016;-86;136;-5;3;48
2015;-57;176;4;19;142
2014;-47;50;4;63;70
2013;-82;99;-5;-25;-13
2012;-15;280;13;-59;219
2011;-55;186;9;-11;129
2010;-73;318;-37;54;262
2009;-87;221;-31;-16;87
2008;0;190;-30;-36;124
2007;-120;356;-124;-61;51
2006;-175;143;-97;-103;-232
2005;-197;278;-86;-38;-43
2004;-243;462;-78;-17;124
2003;-136;423;-95;-36;156
2002;-113;290;-98;-5;74
2001;-165;209;-50;-2;-8
2000;-125;580;-36;9;428
1999;-149;716;-28;-12;527
1998;-155;476;-39;-28;254
1997;-147;344;-27;-13;157
1995;-8;178;-24;-18;128
1994;-101;95;-26;-28;-60
1993;-36;2;-36;-65;-135
1992;-39;120;-18;64;127
1990;-76;98;-6;-20;-4
1989;-61;102;-35;26;32
1988;-111;25;-34;45;-75

