﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Barcelona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080193
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;12219;20309;64732;46777;77653;122156
2021;23594;55427;42465;48646;76031;97742
2020;25955;57295;42668;49720;75967;93091
2019;28273;61210;43397;51767;76582;88964
2018;30387;66550;42951;52645;74893;82973
2017;32797;71627;44054;52700;72413;77189
2016;34190;73944;44558;53470;71861;73249
2014;37626;78142;45752;54321;70560;64596
2013;38552;79920;46088;54824;69655;60579
2012;40249;83922;45876;54019;67430;55345
2011;41785;86574;45797;54193;65253;49742

