﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Aitona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250387&lang=en
;2009
   Total;
 titulars;
 total;234
 homes;195
 dones;39
 titulars caps d'explotació;
 total;211
 homes;183
 dones;28
     Percentatge de temps treballat < 25%;
 titulars;
 total;50
 homes;40
 dones;10
 titulars caps d'explotació;
 total;40
 homes;33
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;18
 homes;14
 dones;4
 titulars caps d'explotació;
 total;14
 homes;12
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;15
 homes;11
 dones;4
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;19
 homes;17
 dones;2
 titulars caps d'explotació;
 total;18
 homes;16
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;128
 homes;112
 dones;16
 titulars caps d'explotació;
 total;127
 homes;112
 dones;15
               Sense dedicació;
 titulars;
 total;4
 homes;1
 dones;3

