﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Rubí
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081846&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;23699;5686
2020;22130;5236
2019;22323;5333
2018;21756;5001
2017;21533;4822
2016;20900;4622
2015;20355;4479
2014;19183;4458
2013;19021;4347
2012;19300;4076
2011;19300;4076
2010;19349;4067
2009;19402;3731
2008;19065;3781
2007;18610;2946
2006;16277;2848
2005;15333;2593
2004;14602;2377
2003;13973;2203
2002;11034;2255
2001;10428;2107
2000;9552;1919

