﻿Conventional family dwellings. By type of dwelling and year of construction
Santa Coloma de Farners. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171805&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;9;6
From 1900 to 1920;321;237;558
From 1921 to 1940;126;48;174
From 1941 to 1950;30;21;51
From 1951 to 1960;138;24;165
From 1961 to 1970;393;78;474
From 1971 to 1980;966;150;1119
From 1981 to 1990;780;135;912
From 1991 to 2000;726;117;840
From 2001 to 2010;1182;216;1395
From 2011 to 2020;183;48;231
Unknown;48;18;66
Total;4893;1101;5997

