﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Sadurní d'Anoia. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082401&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";405;65;5;50;520
Enginyers tècnics, pèrits i ajudants titulats;310;50;5;50;420
Caps administratius i de taller;290;15;5;5;315
Ajudants no titulats;135;30;20;5;185
Oficials administratius;685;105;20;65;870
Subalterns;115;65;20;5;205
Auxiliars administratius;355;165;15;45;585
Oficials de primera i de segona;965;105;50;0;1125
Oficials de tercera i especialistes;370;130;50;0;550
Peons;320;150;65;10;540
No procedent i altres;20;60;0;10;90
Total;3970;945;250;245;5410

