﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cadaqués
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170329
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;26,43;110,3;1
2022;26,43;109,3;1
2021;26,43;106,7;1
2020;26,43;102,0;1
2019;26,43;102,6;1
2018;26,43;104,1;1
2017;26,43;105,7;1
2016;26,43;107,3;1
2015;26,43;107,5;1
2014;26,43;106,7;1
2013;26,43;111,2;1
2012;26,43;111,0;1
2011;26,43;109,8;1
2010;26,43;109,4;1
2009;26,43;108,2;1
2008;26,43;108,7;1
2007;26,43;106,2;1
2006;26,43;110,6;1
2005;26,43;99,2;1
2004;26,43;103,3;1
2003;26,43;98,8;1
2002;26,43;94,1;1
2001;26,43;90,4;1
2000;26,43;87,1;1
1999;26,43;86,3;1
1998;26,43;71,1;1

