﻿Población. Por año de llegada al municipio
Sant Feliu de Codines
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082107&lang=es
;2021
2020;432
2019;399
2018;294
2017;282
2016;210
2011-2015;714
2001-2010;1170
1991-2000;468
1981-1990;231
Antes de 1981;501
Siempre ha vivido;1683
Total;6390

