﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Juneda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251193
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;9;2;75;6;22;116
Tècnics i professionals científics i intel·lectuals;2;28;18;59;3;8;118
Tècnics i professionals de suport;4;11;4;93;12;11;135
Empleats administratius;4;6;8;81;3;0;102
Treballadors de serveis i venedors de comerç;4;18;4;67;7;14;114
Treballadors qualificats en act. agràries i pesqueres;0;9;1;124;8;49;191
Artesans i treballadors qualificats de les indústries i la construcció;2;16;1;167;7;10;203
Operadors d'instal·lacions i maquinària, i muntadors;1;16;0;148;5;11;181
Treballadors no qualificats;5;11;1;51;2;4;74
Forces armades;0;0;0;0;0;0;0
Total;24;124;39;865;53;129;1234

