﻿Households. By number and type of nucleus
Horta de Sant Joan
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430712&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;109;94;84
Without nucleus. With 2 people and over;19;7;5
With one nucleus. Couples without children. Without other persons;101;87;101
With one nucleus. Couples without children. With other persons;11;14;14
With one nucleus. Couples with children. Without other persons;147;148;151
With one nucleus. Couples with children. With other persons;27;41;49
With one nucleus. Mothers with children. Without other persons;20;22;21
With one nucleus. Mothers with children. With other persons;5;3;1
With one nucleus. Fathers with children. Without other persons;3;8;7
With one nucleus. Fathers with children. With other persons;1;1;3
With 2 nuclei and over. Without other persons;17;22;18
With 2 nuclei and over. With other persons;1;1;6
Total;461;448;460

