﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Cabra del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430363&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;13;5;0;0;2;15
Sense estudis;62;45;44;21;5;67
Primer grau;208;179;158;79;8;216
ESO,EGB, Batx. elemental;161;140;134;95;1;162
FP grau mitjà;38;36;35;28;1;39
FP grau superior;35;31;30;23;0;35
Batxillerat superior;48;45;43;34;0;48
Diplomatura;28;27;26;22;0;28
Llicenciatura i doctorat;16;15;14;13;0;16
Total;609;523;484;315;17;626

