﻿Population aged 15 and over. By level of education attained, nationality and sex
Cànoves i Samalús. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080425&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;273;804;690;801;2568
Males;120;435;393;357;1305
Females;153;366;297;444;1266
Foreigner;21;15;33;54;120
Males;18;6;12;27;63
Females;6;6;15;24;54
Total;297;816;723;855;2688
Males;135;441;405;384;1368
Females;159;372;315;471;1320

