﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Deltebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:439018
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;18;0;0;0;21
De 31 a 45 m²;204;0;0;0;204
De 46 a 60 m²;531;0;0;0;531
De 61 a 75 m²;744;0;0;6;747
De 76 a 90 m²;681;0;0;0;681
De 91 a 105 m²;579;3;0;3;582
De 106 a 120 m²;369;0;0;3;375
De 121 a 150 m²;558;3;0;0;564
De 151 a 180 m²;294;0;0;0;294
Més de 180 m²;264;0;0;3;270
No hi consta;3;0;0;54;57
Total;4248;6;0;72;4326

